"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://www.w3.org/2000/01/rdf-schema#label","Tíz hatványai"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v711f"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://dbpedia.org/ontology/wikiPageID",2149
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://dbpedia.org/ontology/wikiPageRevisionID",23742989
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/013/pc001345.html%2310"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/186.htm"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://dbpedia.org/ontology/abstract","Ez a szócikk a tíz fontosabb hatványairól szól."
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tíz_hatványai?oldid=23742989&ns=0"
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Tíz_hatványai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tíz_hatványai"
"http://hu.dbpedia.org/resource/10_hatványai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tíz_hatványai"
"http://hu.dbpedia.org/resource/Centillió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tíz_hatványai"
"http://hu.dbpedia.org/resource/Nonilliárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tíz_hatványai"
"http://hu.dbpedia.org/resource/Nagy_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tíz_hatványai"
"http://hu.wikipedia.org/wiki/Tíz_hatványai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tíz_hatványai"
