"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/2000/01/rdf-schema#label","(6421) 1993 XS1"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0106_"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://dbpedia.org/ontology/wikiPageID",595503
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://dbpedia.org/ontology/wikiPageRevisionID",18228965
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/aphélium",417112179
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/felfedezésIdeje","--12-06"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/felszállóCsomó",140.581
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/félNagytengely",368016596
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/inklináció",6.531
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/közepesAnomália",84.896
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/perihélium",318921014
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/perihéliumSzöge",267.878
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://hu.dbpedia.org/property/periódus",1409.33
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://dbpedia.org/ontology/abstract","A (6421) 1993 XS1 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. december 6-án."
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6421)_1993_XS1?oldid=18228965&ns=0"
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/(6421)_1993_XS1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6421)_1993_XS1"
"http://hu.wikipedia.org/wiki/(6421)_1993_XS1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6421)_1993_XS1"
