"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Näsinneula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Sky_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://www.w3.org/2000/01/rdf-schema#label","Kilátók"
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://dbpedia.org/ontology/wikiPageID",367160
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://dbpedia.org/ontology/wikiPageRevisionID",12765869
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://www.w3.org/2004/02/skos/core#prefLabel","Kilátók"
"http://hu.dbpedia.org/resource/Kategória:Kilátók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kilátók?oldid=12765869&ns=14"
