"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Kim Rhodes"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_9qn"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://dbpedia.org/ontology/wikiPageID",860280
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",21912120
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kim-Rhodes--sz75597"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://xmlns.com/foaf/0.1/name","Kim Rhodes"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/házastárs","Travis Hodges"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/imdb",722476
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/kép","Kim Rhodes.jpg"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/név","Kim Rhodes"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/port.hu",146155
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/születésiNév","Kimberly Rhodes"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/híresSzerep","Carey Martin 
Jody Mills"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Kim_Rhodes","http://hu.dbpedia.org/property/másDíjak","Soap Opera Digest"
