"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1979-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1984-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Brian_McGinlay"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
