"subject","predicate","object"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/2000/01/rdf-schema#label","4539 Miyagino"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hwx"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://dbpedia.org/ontology/wikiPageID",558631
"http://hu.dbpedia.org/resource/4539_Miyagino","http://dbpedia.org/ontology/wikiPageRevisionID",13252311
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/aphélium",428003009
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felfedezésIdeje","--11-08"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felszállóCsomó",256.297
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/félNagytengely",399864547
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/inklináció",5.7
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/közepesAnomália",352.487
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/név",4539
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/perihélium",371726085
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/perihéliumSzöge",108.83
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/periódus",1596.17
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/4539_Miyagino","http://dbpedia.org/ontology/abstract","A 4539 Miyagino (ideiglenes jelöléssel 1988 VU1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 8-án."
"http://hu.dbpedia.org/resource/4539_Miyagino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4539_Miyagino?oldid=13252311&ns=0"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/4539_Miyagino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4539_Miyagino"
"http://hu.wikipedia.org/wiki/4539_Miyagino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4539_Miyagino"
