"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://www.w3.org/2000/01/rdf-schema#label","Reakciómechanizmus"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_0n"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://dbpedia.org/ontology/wikiPageID",730193
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21155641
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/cím","Reakciókinetika"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/isbn",9631883507
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/kiadás",1
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/kiadó","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/közreműködők","ford. Keszei Ernő, Turányi Tamás"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/szerző","Paul W. Seakins"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/szerző","Michael J. Pilling"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://dbpedia.org/ontology/abstract","A reakciómechanizmus azon elemi reakciók lépésenkénti sorozata, melyek összességeként a bruttó kémiai átalakulás végbemegy. Bár a legtöbb kémiai reakció esetén csak a nettó kémiai változás figyelhető meg, sok esetben megtervezhetők olyan kísérletek, melyek alapján következtetni lehet a reakciómechanizmus lehetséges lépéseinek egymásutánjára. Napjainkban az elektrospray ionizációs tömegspektrometriát használják több szerves kémiai reakció javasolt mechanizmusának igazolására."
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reakciómechanizmus?oldid=21155641&ns=0"
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Reakciómechanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reakciómechanizmus"
"http://hu.wikipedia.org/wiki/Reakciómechanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reakciómechanizmus"
