"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Adorján_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Leó_pápa"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/2000/01/rdf-schema#label","III. Leó pápa"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ydz"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_810-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_püspökök"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://dbpedia.org/ontology/wikiPageID",29953
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23382976
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0795-0816-_Leo_III,_Sanctus.html"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170323185504/http:/www.documentacatholicaomnia.eu/01_01_0795-0816-_Leo_III,_Sanctus.html"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://xmlns.com/foaf/0.1/name","III. Leó pápa"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/kép","Leo III.jpg"
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/név","III. Leó pápa"
