"subject","predicate","object"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kaltenecker_Zsolt"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kaltenecker_Zsolt"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Kaltenecker Zsolt"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn4hpt"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_blueszenészek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/wikiPageID",503816
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23567669
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/zsoltkaltenecker"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418112547/http:/kalteneckerzsolt.com/"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://xmlns.com/foaf/0.1/name","Kaltenecker Zsolt"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://xmlns.com/foaf/0.1/nick","Kalti"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/becenév","Kalti"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/honlap","www.kalteneckerzsolt.com"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/kép","K.L.B..jpg"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/képaláírás","Kaltenecker Zsoltot legelöl lehet látni a K.L.B. Trio zenekarral"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Instrumentális_rock"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/név","Kaltenecker Zsolt"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/születésiHely",", Budapest"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/aktív",1978
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/K.L.B._Trio"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kaltenecker_Trio"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/születésiNév","Kaltenecker Zsolt"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bin-Jip_(együttes)"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Lantos_Zoltán_Mirrorworld"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/1705_(együttes)"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/abstract","Kaltenecker Zsolt (Budapest, 1970. október 12. –) magyar billentyűs, aki jelenleg a Special Providence zenekarban, a és az trióban zenél."
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lantos_Zoltán_Mirrorworld"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bin-Jip_(együttes)"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/1705_(együttes)"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Instrumentális_rock"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaltenecker_Zsolt?oldid=23567669&ns=0"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://dbpedia.org/ontology/wikiPageLength",5458
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaltenecker_Zsolt"
"http://hu.wikipedia.org/wiki/Kaltenecker_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaltenecker_Zsolt"
