"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://www.w3.org/2000/01/rdf-schema#label","Spencer-öböl"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://dbpedia.org/ontology/wikiPageID",1477378
"http://hu.dbpedia.org/resource/Spencer-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21900978
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/kép","Port-Broughton-harbor-0693.jpg"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/képaláírás","A Spencer-öböl Port Broughtonnál"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://dbpedia.org/ontology/abstract","A Spencer-öböl (angolul Spencer Gulf) egyike az Indiai-óceán két nagy dél-ausztráliai öblének. átlagosan 325 km hosszú és 60 km széles. A nyugati partja az , a keleti partja a , ami a elválasztja. A partja mentén fekvő jelentősebb városok: , , , és Port Augusta."
"http://hu.dbpedia.org/resource/Spencer-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spencer-öböl?oldid=21900978&ns=0"
"http://hu.dbpedia.org/resource/Spencer-öböl","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Spencer-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spencer-öböl"
"http://hu.wikipedia.org/wiki/Spencer-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spencer-öböl"
