"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/2000/01/rdf-schema#label","Ausztriai Julius Caesar"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://dbpedia.org/ontology/wikiPageID",1076759
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",22713722
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140115035558/http:/www.ceskykrumlov.com/en/a-brief-history-of-cesky-krumlov/"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castle.ckrumlov.cz/docs/en/zamek_oinf_dojuda.xml"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://dbpedia.org/ontology/abstract","Ausztriai Julius Caesar, Don Julius Caesar D'Austria (Prága, 1584 - Český Krumlov, 1609. június 25.) Rudolf magyar király és osztrák főherceg legidősebb törvénytelen gyermeke. Anyja , Rudolf egyik ágyasa."
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztriai_Julius_Caesar?oldid=22713722&ns=0"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://dbpedia.org/ontology/wikiPageLength",4474
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztriai_Julius_Caesar"
"http://hu.wikipedia.org/wiki/Ausztriai_Julius_Caesar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar"
