"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Sajtóval kapcsolatos szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageID",1571647
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20269216
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Sajtóval kapcsolatos szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint?oldid=20269216&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Születő_besorolású_sajtóval_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Teljes_besorolású_sajtóval_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vázlatos_besorolású_sajtóval_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Besorolatlan_sajtóval_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bővítendő_besorolású_sajtóval_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_sajtóval_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szócikkek_minőség_szerint"
