"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humerana","http://www.w3.org/2000/01/rdf-schema#label","Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Humerana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/wikiPageID",1716081
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/wikiPageRevisionID",23521771
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773283"
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/name","Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikicommons","Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/imageCaption","Humerana oatesii"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/wikispecies","Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/genus","Humerana"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Alain_Dubois"
"http://hu.dbpedia.org/resource/Humerana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/abstract","A Humerana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Humerana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humerana?oldid=23521771&ns=0"
"http://hu.dbpedia.org/resource/Humerana","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Humerana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humerana"
"http://hu.wikipedia.org/wiki/Humerana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humerana"
