"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/2000/01/rdf-schema#label","Prnjavor (Oprisavci)"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageID",1671813
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageRevisionID",23455202
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-oprisavci"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgsb.hr/"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191213201605/http:/os-sradic-oprisavci.skole.hr/"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-oprisavci.hr/"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://xmlns.com/foaf/0.1/name","Prnjavor"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/kép","Prnjavor_.jpg"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/képaláírás","A Nagyboldogasszony templom"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/név","Prnjavor"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/irányítószám",35216
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",84
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://hu.dbpedia.org/property/község","Oprisavci"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/abstract","Prnjavor (1948 és 1971 között Prnjavor Slavonski) falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Oprisavcihoz tartozik."
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/postalCode","35216"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Oprisavci"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prnjavor_(Oprisavci)?oldid=23455202&ns=0"
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://dbpedia.org/ontology/wikiPageLength",5706
"http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prnjavor_(Oprisavci)"
"http://hu.wikipedia.org/wiki/Prnjavor_(Oprisavci)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prnjavor_(Oprisavci)"
