"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/2000/01/rdf-schema#label","John Hensley"
"http://hu.dbpedia.org/resource/John_Hensley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Hensley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Hensley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Hensley","http://dbpedia.org/ontology/wikiPageID",1346111
"http://hu.dbpedia.org/resource/John_Hensley","http://dbpedia.org/ontology/wikiPageRevisionID",23693059
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Hensley","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/John_Hensley","http://dbpedia.org/ontology/abstract","John Carter Hensley amerikai színész. Legismertebb alakítása Matt McNamara volt a Kés/Alatt című televíziós sorozatban, 2003 és 2010 között. 2017–2018-ban a Hogyan ússzunk meg egy gyilkosságot? című thriller-drámasorozat szereplője volt."
"http://hu.dbpedia.org/resource/John_Hensley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Hensley?oldid=23693059&ns=0"
"http://hu.dbpedia.org/resource/John_Hensley","http://dbpedia.org/ontology/wikiPageLength",5761
"http://hu.dbpedia.org/resource/John_Hensley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Hensley"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hensley"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Hensley"
"http://hu.dbpedia.org/resource/Motel_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hensley"
"http://hu.wikipedia.org/wiki/John_Hensley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Hensley"
