"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/2000/01/rdf-schema#label","Bodnár János Antal"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(DNP)"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://dbpedia.org/ontology/wikiPageID",1137965
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23509151
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/bodnar-janos-antal"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019120410/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t055.htm"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://hu.dbpedia.org/property/date",20141015172412
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/bodnar-janos-antal"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://dbpedia.org/ontology/abstract","Bodnár János Antal (Mezőzombor, 1904. január 11. - Szerencs, 1996. január 27.) tanító, a Demokrata Néppárt országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodnár_János_Antal?oldid=23509151&ns=0"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodnár_János_Antal"
"http://hu.wikipedia.org/wiki/Bodnár_János_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodnár_János_Antal"
