"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Svájci animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1108250
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22097302
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_animációs_filmek?oldid=22097302&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájci_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek"
