"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://www.w3.org/2000/01/rdf-schema#label","Mlinski Vinogradi"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://dbpedia.org/ontology/wikiPageID",1547210
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://dbpedia.org/ontology/wikiPageRevisionID",23380218
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velika-trnovitica.hr/"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://xmlns.com/foaf/0.1/name","Mlinski Vinogradi"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mlinski_Vinogradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
