"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Shirley Eaton"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yskw"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bond-lányok"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://dbpedia.org/ontology/wikiPageID",1143103
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",23669552
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/shirley-eaton"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Shirley-Eaton--sz18037"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Carry-Actors-Complete-Whos-Film-ebook/dp/B01970YIAG"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://xmlns.com/foaf/0.1/name","Shirley Eaton"
"http://hu.dbpedia.org/resource/Shirley_Eaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
