"subject","predicate","object"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/2000/01/rdf-schema#label","3384 Daliya"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1bm1"
"http://hu.dbpedia.org/resource/3384_Daliya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3384_Daliya","http://dbpedia.org/ontology/wikiPageID",547778
"http://hu.dbpedia.org/resource/3384_Daliya","http://dbpedia.org/ontology/wikiPageRevisionID",13244410
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/aphélium",431458839
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/felszállóCsomó",139.512
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/félNagytengely",356767165
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/inklináció",2.76
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/közepesAnomália",125.57
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/név",3384
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/perihélium",282075492
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/perihéliumSzöge",263.161
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/periódus",1345.2
"http://hu.dbpedia.org/resource/3384_Daliya","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/3384_Daliya","http://dbpedia.org/ontology/abstract","A 3384 Daliya (ideiglenes jelöléssel 1974 SB1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1974. szeptember 19-én."
"http://hu.dbpedia.org/resource/3384_Daliya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3384_Daliya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3384_Daliya?oldid=13244410&ns=0"
"http://hu.dbpedia.org/resource/3384_Daliya","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/3384_Daliya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3384_Daliya"
"http://hu.wikipedia.org/wiki/3384_Daliya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3384_Daliya"
