"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipkés_pörölycápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pörölycápák"
"http://hu.dbpedia.org/resource/Kerekfejű_pörölycápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pörölycápák"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pörölycápák"
"http://hu.dbpedia.org/resource/Nagy_pörölycápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pörölycápák"
"http://hu.dbpedia.org/resource/Pörölycápák","http://www.w3.org/2000/01/rdf-schema#label","Pörölycápák"
"http://hu.dbpedia.org/resource/Pörölycápák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz5f0"
"http://hu.dbpedia.org/resource/Pörölycápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörölycápafélék"
"http://hu.dbpedia.org/resource/Pörölycápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Pörölycápák","http://dbpedia.org/ontology/wikiPageID",881512
"http://hu.dbpedia.org/resource/Pörölycápák","http://dbpedia.org/ontology/wikiPageRevisionID",23254998
"http://hu.dbpedia.org/resource/Pörölycápák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Sphyrna"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/name","Pörölycápák"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csipkés_pörölycápa"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pörölycápafélék"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/familiaAuthority","Compagno, 1984"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/wikicommonscat","Sphyrna"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/wikispecies","Sphyrna"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/genus","Sphyrna"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/rangeMap","Sphyrna distribution map.svg"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Pörölycápák","http://hu.dbpedia.org/property/synonyms","*Zygaena Cuvier, 1817
*Zygana Swainson, 1839"
