"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://www.w3.org/2000/01/rdf-schema#label","Erdei varázslófű"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cydxh"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://dbpedia.org/ontology/wikiPageID",347406
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://dbpedia.org/ontology/wikiPageRevisionID",22070458
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2721837"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001203173600/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F404433"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/name","Erdei varázslófű"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/imageCaption","Virágzó példányok"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikicommonscat","Circaea lutetiana"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/wikispecies","Circaea lutetiana"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/binomial","Circaea lutetiana"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/genus","Circaea"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/species","C. lutetiana"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/subfamilia","Onagroideae"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/synonyms","*Carlostephania major Bubani
*Circaea lutetiana f. albiflora H.Lév. ex Hegi
*Circaea lutetiana f. aprica H.Lév. ex Hegi
*Circaea lutetiana var. atrosanguinea F.W.Schultz
*Circaea lutetiana var. brevipes Batt.
*Circaea lutetiana f. brevipes  H.Lév.
*Circaea lutetiana f. carneostyla H.Lév. ex Hegi
*Circaea lutetiana f. cordifolia Lasch
*Circaea lutetiana var. cordifolia G.Mey.
*Circaea lutetiana var. decipiens Asch.
*Circaea lutetiana var. erythrocalyx Kuntze
*Circaea lutetiana f. glaberrima Lasch
*Circaea lutetiana var. glaberrima  Asch. & Magnus
*Circaea lutetiana var. glabra Peterm.
*Circaea lutetiana var. hirsuta Podp.
*Circaea lutetiana f. hirsuta  Hayek
*Circaea lutetiana f. hirtopetiolata H.Lév.
*Circaea lutetiana var. longipes Batt.
*Circaea lutetiana f. longipetiolata H.Lév. ex Hegi
*Circaea lutetiana subsp. mediterranea Asch. & Magnus
*Circaea lutetiana f. mediterranea  Paol.
*Circaea lutetiana var. obscura Grognot
*Circaea lutetiana f. ovatifolia Lasch
*Circaea lutetiana var. ovatifolia  Beck
*Circaea lutetiana f. pseudocordata H.Lév.
*Circaea lutetiana f. rubriflora H.Lév. ex Hegi
*Circaea lutetiana f. truncata H.Lév. ex Hegi
*Circaea lutetiana f. umbrosa H.Lév. ex Hegi
*Circaea lutetiana var. villosa Beck
*Circaea major Lam. [Illegitimate]
*Circaea nemoralis Salisb. [Illegitimate]
*Circaea ovatifolia Stokes [Illegitimate]
*Circaea pubescens Pohl [Illegitimate]
*Circaea racemosa var. lutetiana  Hull
*Circaea vulgaris Moench
a Circaea lutetiana subsp. canadensis szinonimái:
*Circaea canadensis  Hill
*Circaea canadensis var. virginiana Fernald
*Circaea latifolia Hill [Illegitimate]
*Circaea lutetiana var. canadensis L.
*Circaea quadrisulcata var. canadensis  Hara
*Circaea quadrisulcata subsp. canadensis  Á.Löve & D.Löve
a Circaea lutetiana subsp. quadrisulcata szinonimái:
*Circaea canadensis subsp. quadrisulcata  Boufford
*Circaea lutetiana f. quadrisulcata Maxim.
*Circaea maximowiczii  H.Hara [Illegitimate]
*Circaea maximowiczii var. viridicalyx H.Hara
*Circaea maximowiczii f. viridicalyx  Kitag.
*Circaea mollis var. maximowiczii H.Lév.
*Circaea quadrisulcata  Franch. & Sav."
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/tribus","Circaeeae"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://dbpedia.org/ontology/abstract","Az erdei varázslófű (Circaea lutetiana) a mirtuszvirágúak (Myrtales) rendjébe és a ligetszépefélék (Onagraceae) családjába tartozó faj. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_varázslófű?oldid=22070458&ns=0"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://dbpedia.org/ontology/wikiPageLength",6397
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_varázslófű"
"http://hu.wikipedia.org/wiki/Erdei_varázslófű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_varázslófű"
"http://hu.dbpedia.org/resource/Circaea_lutetiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_varázslófű"
