"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://www.w3.org/2000/01/rdf-schema#label","Sikor Margit"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://dbpedia.org/ontology/wikiPageID",1343739
"http://hu.dbpedia.org/resource/Sikor_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23435537
"http://hu.dbpedia.org/resource/Sikor_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://dbpedia.org/ontology/abstract","Hevesi Jánosné Sikor Margit (Győr, 1861. március 22. – 1931 után) színésznő, író, elbeszélő."
"http://hu.dbpedia.org/resource/Sikor_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikor_Margit?oldid=23435537&ns=0"
"http://hu.dbpedia.org/resource/Sikor_Margit","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Sikor_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikor_Margit"
"http://hu.wikipedia.org/wiki/Sikor_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikor_Margit"
