"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország Nemzeti Újjászületése"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046nw0"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://dbpedia.org/ontology/wikiPageID",120886
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://dbpedia.org/ontology/wikiPageRevisionID",16419873
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nop.org.pl"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/alapítva","--11-10"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Adam_Gmurczyk"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/szín","fehér-vörös, fekete, zöld"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/weboldal","http://www.nop.org.pl"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/év","–"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_radikális_jobboldal"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/ideológia","forradalmi nacionalizmus"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Harmadikutasság"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Korporativizmus"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/politikaiElhelyezkedés","szélsőjobboldal"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/pártNeve","Narodowe Odrodzenie Polski"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://hu.dbpedia.org/property/pártNeve","Lengyelország Nemzeti Újjászületése"
