"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai királysikló"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalfajok"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageID",1372939
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageRevisionID",23532916
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414051453/http:/www.californiaherps.com/snakes/pages/l.g.californiae.html"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Lampropeltis&species=getula"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifelampropeltis.com"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324085411/http:/www.reptilesmagazine.com/care-sheets/snakes/california-kingsnake"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/magfeb98/feb_pap/du_kingsnake.html"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmsherp.com/CarePages/CareCalKing.htm"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/name","Kaliforniai királysikló"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikicommonscat","Lampropeltis getula californiae"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/wikispecies","Lampropeltis getula californiae"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/genus","Lampropeltis"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/species","L. getula"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/subspecies","L. g. californiae"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/synonyms","*Lampropeltis getula californiae Blainville, 1835
*Coluber californiae Blainville, 1835: 292
*Ophibolus boylii Baird & Girard, 1853: 83
*Coronella californiae Duméril, Bibron & Duméril, 1854: 623
*Lampropeltis getulus conjuncta' 
*Lampropeltis getulus nitida van Denburgh, 1895
*Lampropeltis yumensis Blanchard, 1919
*Lampropeltis getulus boylii Fitch, 1936
*Lampropeltis getula yumensis Klauber, 1938
*Lampropeltis getulus californiae Seufer & Jauch, 1980
*Lampropeltis getula yumensis Seufer & Jauch, 1980
*Lampropeltis getulus californiae Stebbins, 1985: 191
*Lampropeltis getula californiae Crother, 2000: 64
*Lampropeltis getula californiae Mattison, 2007: 127"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/tribus","Lampropeltini"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/trinomial","Lampropeltis getula californiae"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/abstract","A kaliforniai királysikló (Lampropeltis getula californiae) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a siklófélék (Colubridae) családjába tartozó királysikló (Lampropeltis getula) egyik alfaja."
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaliforniai_királysikló?oldid=23532916&ns=0"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://dbpedia.org/ontology/wikiPageLength",7800
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaliforniai_királysikló"
"http://hu.dbpedia.org/resource/Lampropeltis_getula_californiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaliforniai_királysikló"
"http://hu.wikipedia.org/wiki/Kaliforniai_királysikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaliforniai_királysikló"
