"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regolit","http://www.w3.org/2000/01/rdf-schema#label","Regolit"
"http://hu.dbpedia.org/resource/Regolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2j7"
"http://hu.dbpedia.org/resource/Regolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Regolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Regolit","http://dbpedia.org/ontology/wikiPageID",1063900
"http://hu.dbpedia.org/resource/Regolit","http://dbpedia.org/ontology/wikiPageRevisionID",21892837
"http://hu.dbpedia.org/resource/Regolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://crcleme.org.au/Pubs/Monographs/RegolithGlossary.pdf"
"http://hu.dbpedia.org/resource/Regolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://crcleme.org.au/"
"http://hu.dbpedia.org/resource/Regolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Regolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Regolit","http://dbpedia.org/ontology/abstract","A regolit egyes szilárd kérgű égitesteken a felszíni kőzetekre változó arányban ható fizikai aprózódás, kémiai mállás, illetve a Földön még a biológiai folyamatok által létrehozott, vagy jelenleg is képződő törmelékes kőzetréteg (összlet). A regolitfajták jelentős része – főleg a mállási-aprózódási folyamatok következtében – laza szerkezetű, ugyanakkor cementáló vagy más hatásra kialakulhatnak ún. keményfelszínek is. Maga a talaj, illetve őskori talajok (paleotalajok) is a regolitréteghez tartoznak. Önmagában a felszínt borító regolitról leginkább akkor beszélünk, ha a regolitréteg nem talajosodott, illetve ha a regolitképző folyamatok a regolitréteget folyamatosan vastagítják. A Föld esetében pl. Ausztrália jelentős területein több tíz méter vastag regolitréteg van. Más szilárd égitesteken, pl. a Holdon is, tipikusan regolit borítja a felszínt. A regolit összetétele rendkívül változatos lehet, ezt alapvetően a kiindulási kőzet határozza meg, de a folyamatoknak – különösen a kémiai és a biológiai folyamatoknak – nagy szerepe van abban, hogy egy adott helyen milyen az ásványos összetétel és az esetleges szervesanyag-tartalom. A regolitrétegnek függőleges irányban jellemzően határozott szerkezete van, amely a kialakító folyamatoktól függ. Ez a szerkezet azonban idővel megváltozhat, ahogy időnként vagy rendszeresen más folyamatok hatnak rá (bio- vagy krioturbáció, törmelékkúszás vagy -folyás, csuszamlások)."
"http://hu.dbpedia.org/resource/Regolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regolit?oldid=21892837&ns=0"
"http://hu.dbpedia.org/resource/Regolit","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Regolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regolit"
"http://hu.wikipedia.org/wiki/Regolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regolit"
