"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://www.w3.org/2000/01/rdf-schema#label","Gonçalo Guedes"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://dbpedia.org/ontology/wikiPageID",1484691
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://dbpedia.org/ontology/wikiPageRevisionID",22778634
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/goncalo-manuel-ganchinho-guedes/270357/"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/nelson-semedo/profil/spieler/231572"
"http://hu.dbpedia.org/resource/Gonçalo_Guedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=78598"
