"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Blanco"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_kormányzói"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/wikiPageID",1658098
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",23105124
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://xmlns.com/foaf/0.1/name","kormányzó-helyettese"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mike_Foster"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Melinda_Schwegmann"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/megnevezés","kormányzó-helyettese"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/sorszám",50
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/sorszám",54
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mitch_Landrieu"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bobby_Jindal"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/állam","Louisiana állam"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/terminusKezdete",1996
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Mike_Foster"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/főnökeTisztsége","kormányzó"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/terminusVége",2004
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/abstract","Kathleen Babineaux Blanco amerikai politikus, Louisiana állam kormányzója (2004–2008)."
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/number",50
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/number",54
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Melinda_Schwegmann"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mike_Foster"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bobby_Jindal"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mitch_Landrieu"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kathleen_Blanco?oldid=23105124&ns=0"
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Kathleen_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kathleen_Blanco"
"http://hu.wikipedia.org/wiki/Kathleen_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kathleen_Blanco"
