"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Máramarossziget–aknaszlatinai Tisza-híd"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hídjai"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",1710349
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22742778
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://hu.dbpedia.org/property/sávokSzáma",1
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://dbpedia.org/ontology/abstract","A Máramarossziget–aknaszlatinai Tisza-híd egy közúti híd a Tisza fölött, mely a máramaros megyei (Románia) Máramarosszigetet köti össze a kárpátaljai (Ukrajna) Aknaszlatinával. Közúti határátkelőhely. A híd egynyomú, csak személygépkocsival való közlekedésre alkalmas (3,5 tonnás össztömegkorlátozású)."
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máramarossziget–aknaszlatinai_Tisza-híd?oldid=22742778&ns=0"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máramarossziget–aknaszlatinai_Tisza-híd"
"http://hu.wikipedia.org/wiki/Máramarossziget–aknaszlatinai_Tisza-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd"
