"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/2000/01/rdf-schema#label","Nevada Barr"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d91k"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://dbpedia.org/ontology/wikiPageID",921070
"http://hu.dbpedia.org/resource/Nevada_Barr","http://dbpedia.org/ontology/wikiPageRevisionID",22354953
"http://hu.dbpedia.org/resource/Nevada_Barr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevadabarr.com/"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvaruhaz.corleonis.hu/nevada_barr"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~MindHarp/nbarr.html"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/műfaj","krimi, thriller"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/név","Nevada Barr"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yerington"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/weboldal","www.nevadabarr.com"
"http://hu.dbpedia.org/resource/Nevada_Barr","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Anthony_Award"
