"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maitréja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/2000/01/rdf-schema#label","Buddhista eszkatológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://dbpedia.org/ontology/wikiPageID",1545147
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://dbpedia.org/ontology/wikiPageRevisionID",19791625
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszkatológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista eszkatológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_eszkatológia?oldid=19791625&ns=14"
