"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://www.w3.org/2000/01/rdf-schema#label","Száztagú Cigányzenekar"
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j00z4"
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_automatikusan_javítható_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://dbpedia.org/ontology/wikiPageID",747579
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23167586
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/100_Tagú_Cigányzenekar"
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száztagú_Cigányzenekar?oldid=23167586&ns=0"
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száztagú_Cigányzenekar"
"http://hu.wikipedia.org/wiki/Száztagú_Cigányzenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száztagú_Cigányzenekar"
