"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Dukat (Albánia)"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/wikiPageID",1560153
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/wikiPageRevisionID",21463968
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/kép","Dukat,_Vlorë,_Albania_2019_01_–_Main_square.jpg"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/képaláírás","A falu főterének részlete"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/határozatlan","Dukat"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/határozott","Dukati"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vlora_megye"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Orikum"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vlora_község"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/abstract","Dukat vagy Dukat i Vjetër (’Ó-Dukat’) település Albánia délnyugati részén, Vlora városától légvonalban 25, közúton 32 kilométerre dél–délkeletre, a Rrëza e Kanalit és a Lungara-hegység közötti Dukati-síkon. Vlora megyén belül (wd), azon belül Orikum alközség települése. Fő nevezetességei a határában talált bronzkori dukati halomsírok."
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vlora_megye"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vlora_község"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Orikum"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukat_(Albánia)?oldid=21463968&ns=0"
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://dbpedia.org/ontology/wikiPageLength",4834
"http://hu.dbpedia.org/resource/Dukat_(Albánia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukat_(Albánia)"
"http://hu.wikipedia.org/wiki/Dukat_(Albánia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukat_(Albánia)"
"http://hu.dbpedia.org/resource/Dukati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dukat_(Albánia)"
