"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://www.w3.org/2000/01/rdf-schema#label","Amerika Kapitány pajzsa"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vklq"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://dbpedia.org/ontology/wikiPageID",228270
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23558040
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://dbpedia.org/ontology/abstract","Amerika Kapitány pajzsa egy kitalált tárgy, védekező és támadófegyver a Marvel Comics képregényeiben. Amerika Kapitány első megjelenése óta számos eltérő kinézetű pajzsot használt. Az első, háromszögletű pajzs a Captain America Comics első számában, 1941 márciusában tűnt fel először, de már a második számban felcserélődött a ma ismert korong alakú pajzsra."
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerika_Kapitány_pajzsa?oldid=23558040&ns=0"
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://dbpedia.org/ontology/wikiPageLength",7254
"http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerika_Kapitány_pajzsa"
"http://hu.wikipedia.org/wiki/Amerika_Kapitány_pajzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerika_Kapitány_pajzsa"
