"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Anderlecht női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1684654
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22289933
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Anderlecht női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Anderlecht_női_labdarúgói?oldid=22289933&ns=14"
"http://hu.dbpedia.org/resource/Maurane_Marinucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói"
