"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://www.w3.org/2000/01/rdf-schema#label","Pacsuliolaj"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://dbpedia.org/ontology/wikiPageID",65069
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://dbpedia.org/ontology/wikiPageRevisionID",22107612
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061015022714/http:/www.vip-parfumeria.hu/parfumok-webaruhaz/index_pacsuli.htm"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/086/pc008691.html%233%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás-révai"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/chapter","Pacsuli-olaj"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/086/pc008691.html%233%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://dbpedia.org/ontology/abstract","A pacsuliolaj az Indiában honos pacsuli (Pogostemon patchouli avagy P. cablin) illóolaja. Depresszió, impotencia, szellemi fáradtság, narancsbőr esetén és ezeken kívül még rovarriasztásra, szagtalanításra, bőrápolásra is használják."
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pacsuliolaj?oldid=22107612&ns=0"
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Pacsuliolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pacsuliolaj"
"http://hu.dbpedia.org/resource/Aetheroleum_patchouli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pacsuliolaj"
"http://hu.dbpedia.org/resource/Patchouli_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pacsuliolaj"
"http://hu.wikipedia.org/wiki/Pacsuliolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pacsuliolaj"
