"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DSB EG 3100 sorozat"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageID",326108
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867589
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://references.transportation.siemens.com/refdb/link_download.jsp%3Ffile_name=A19100-V600-B432-V173.pdf&l=en"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://references.transportation.siemens.com/refdb/showReference.do%3Fr=73&l=de"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030919031108/http:/www.mywebside.com/bahnseiten/01_0605_EG_3100/EG_3100.htm"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015004836/http:/www.jernbane.net/danmark/ellok_eg.asp"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railcolor.net/ES/es64f/FREIGHT3100_start.html"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/kép","DSB EG 3104.jpg"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/sorozatszám","DSB EG 3100 sorozat"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/url","http://references.transportation.siemens.com/refdb/showReference.do%3Fr=73&l=de"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/url","http://references.transportation.siemens.com/refdb/link_download.jsp%3Ffile_name=A19100-V600-B432-V173.pdf&l=en"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/gyártásban",1999
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/pályaszám","DSB EG 3101-3113"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/darabszám",13
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",132
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","6500.0"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","400 kN"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","21.0"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","D-Indusi"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","S-ATC"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","Dk-ATC"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/abstract","A DSB EG 3100 sorozat egy dán Co'Co' tengelyelrendezésű villamosmozdony-sorozat. 1999 és 2000 között gyártotta a Siemens. A mozdony az EuroSprinter mozdonycsalád tagja."
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSB_EG_3100_sorozat?oldid=22867589&ns=0"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSB_EG_3100_sorozat"
"http://hu.wikipedia.org/wiki/DSB_EG_3100_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat"
