"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/2000/01/rdf-schema#label","Addys Mercedes"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049frw2"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://dbpedia.org/ontology/wikiPageID",64949
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://dbpedia.org/ontology/wikiPageRevisionID",23322462
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.addysmercedes.com/"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/addysmercedes"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://dbpedia.org/ontology/abstract","Addys Mercedes (Moa, 1973 –) kubai énekesnő."
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Addys_Mercedes?oldid=23322462&ns=0"
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Addys_Mercedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Addys_Mercedes"
"http://hu.dbpedia.org/resource/Addys_D'Mercedes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Addys_Mercedes"
"http://hu.dbpedia.org/resource/Addys_D’Mercedes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Addys_Mercedes"
"http://hu.wikipedia.org/wiki/Addys_Mercedes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Addys_Mercedes"
