"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jomdzsu","http://www.w3.org/2000/01/rdf-schema#label","Jomdzsu"
"http://hu.dbpedia.org/resource/Jomdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Jomdzsu","http://dbpedia.org/ontology/wikiPageID",1448891
"http://hu.dbpedia.org/resource/Jomdzsu","http://dbpedia.org/ontology/wikiPageRevisionID",18551745
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Yomju.PNG"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/sajátNév","염주군"
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Jomdzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Jomdzsu","http://dbpedia.org/ontology/abstract","Jomdzsu (hangul: 염주군, Jomdzsu-kun, handzsa: 鹽州郡, RR: Yŏmju-kun, ’sós település’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1952 decemberében hozták létre Rjongcshon (Ryongch'ŏn) és Csholszan (Ch'ŏlsan) megyék egyes részeiből."
"http://hu.dbpedia.org/resource/Jomdzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jomdzsu?oldid=18551745&ns=0"
"http://hu.dbpedia.org/resource/Jomdzsu","http://dbpedia.org/ontology/wikiPageLength",4731
"http://hu.dbpedia.org/resource/Jomdzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jomdzsu"
"http://hu.wikipedia.org/wiki/Jomdzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jomdzsu"
