"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Vasziljevics Kolcsak"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016tcm"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_haditengerészek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/wikiPageID",569351
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/wikiPageRevisionID",23609186
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/naval/pers0002.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/wikiPageExternalLink","http://all-biography.ru/alpha/k/kolchak-aleksandr-vasilevich-kolchak-aleksandr-vasiliyevich"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://xmlns.com/foaf/0.1/name","Alekszandr Vasziljevics Kolcsak"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezetők_az_oroszországi_polgárháború_idején"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Orosz_életrajz"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/név","Alekszandr Vasziljevics Kolcsak"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/rang","admirális"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Oroszországi_polgárháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/nemzetisége","orosz"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/abstract","Alekszandr Vasziljevics Kolcsak (oroszul: Александр Васильевич Колчак; Szentpétervár, 1874. november 4. – Irkutszk közelében, 1920. február 7.) orosz katonatiszt, az orosz flotta tengernagya, később az oroszországi polgárháborúban a egyik vezetője."
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Oroszországi_polgárháború"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Kolcsak?oldid=23609186&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Kolcsak"
"http://hu.dbpedia.org/resource/Oroszországi_polgárháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak"
