"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://www.w3.org/2000/01/rdf-schema#label","A maharadzsa lánya"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/wikiPageID",560398
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/wikiPageRevisionID",23219139
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/cím","A maharadzsa lánya"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/eredetiCím","The Maharaja's Daughter"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Franco_Verucci"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luciano_Donati"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Eastman_(színművész)"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marco_Tocchi"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hunter_Tylo"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kabir_Bedi"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Boxleitner"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/imdb",110437
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giancarlo_Ferrando"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/port.hu",10858
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Burt_Brinckerhoff"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Tammis_Chandler"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Renato_Serio"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/abstract","A maharadzsa lánya (The Maharaja's Daughter) egy 1994-ben bemutatott olasz-német-amerikai minisorozat."
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/imdbId","0110437"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/title","A maharadzsa lánya"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_maharadzsa_lánya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Burt_Brinckerhoff"
