"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://www.w3.org/2000/01/rdf-schema#label","Jóel könyve"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7v"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://dbpedia.org/ontology/wikiPageID",663840
"http://hu.dbpedia.org/resource/Jóel_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23254157
"http://hu.dbpedia.org/resource/Jóel_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207214538/http:/hu.wikibooks.org/wiki/P%C3%A1rhuzamos_biblia/J%C3%B3el_pr%C3%B3f%C3%A9ta_k%C3%B6nyve"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://dbpedia.org/ontology/abstract","Joel vagy Jóél könyve Része a Bibliának, az úgy nevezett tizenkét kispróféták könyvének, azaz Joel a tizenkét kisprófétákhoz tartozik. A megnevezés a prófécia rövidségére utal."
"http://hu.dbpedia.org/resource/Jóel_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóel_könyve?oldid=23254157&ns=0"
"http://hu.dbpedia.org/resource/Jóel_könyve","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Jóel_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóel_könyve"
"http://hu.dbpedia.org/resource/Joel_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jóel_könyve"
"http://hu.wikipedia.org/wiki/Jóel_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóel_könyve"
