"subject","predicate","object"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","St Pancras pályaudvar"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t66l"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://dbpedia.org/ontology/wikiPageID",938254
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22589400
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://stpancras.com/"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpancraschambers.co.uk/"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/kép","St Pancras Railway Station.jpg"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/képaláírás","A pályaudvar"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1868
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/név","St. Pancras pályaudvar"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2000
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://dbpedia.org/ontology/abstract","A St. Pancras pályaudvar (ismert még mint London St Pancras és 2007 óta mint St Pancras International,) London egyik vasúti fejpályaudvara. Az állomás 1868-ban nyílt meg, megnyitásakor a világ legnagyobb fesztávolságú csarnoka volt. Teljeskörű felújítása a 2000-es években történt meg, hogy átkerülhessenek ide a London Waterloo pályaudvarról a Párizs és Brüsszel felől a Csatorna-alagúton át érkező nemzetközi vonatok. A felújítás után író véleménye szerint az állomás a ""a világ leggyönyörűbb vasútállomása"". A BBC 2013-ban beválasztotta a világ tíz legszebb vasútállomásai közé."
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St_Pancras_pályaudvar?oldid=22589400&ns=0"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St_Pancras_pályaudvar"
"http://hu.dbpedia.org/resource/London_St_Pancras","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Pancras_pályaudvar"
"http://hu.wikipedia.org/wiki/St_Pancras_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St_Pancras_pályaudvar"
