"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Törley-kastély (Budapest)"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://dbpedia.org/ontology/wikiPageID",261579
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",21052064
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Lap.php%3FcId=1292&kId=1292"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731123608/http:/www.dsy.hu/torley/torley.htm"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=11684"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://xmlns.com/foaf/0.1/name","Törley-kastély"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/cím",1221
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/cím",","
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/felhasználásiTerület","sugárbiológiai kutatóintézet"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Törley-kastély_(Budapest)","http://hu.dbpedia.org/property/kép","Törley mansion in Budapest, XXII district.jpg"
