"subject","predicate","object"
"http://hu.dbpedia.org/resource/.su","http://www.w3.org/2000/01/rdf-schema#label",".su"
"http://hu.dbpedia.org/resource/.su","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y30h"
"http://hu.dbpedia.org/resource/.su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/.su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.su","http://dbpedia.org/ontology/wikiPageID",92395
"http://hu.dbpedia.org/resource/.su","http://dbpedia.org/ontology/wikiPageRevisionID",23546749
"http://hu.dbpedia.org/resource/.su","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623010053/http:/stat.nic.ru/su/"
"http://hu.dbpedia.org/resource/.su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/.su","http://dbpedia.org/ontology/abstract","A .su a hajdani Szovjetunió internetes legfelső szintű tartomány kódja. A mai napig használják, bár az ország maga már megszűnt. Az Orosz Nyílt Hálózatok Fejlesztésének Szervezete kezeli. 2001-ben elkezdtek újra .su végződéssel címeket értékesíteni, bár nem világos, hogy az ICANN szabályainak megfelel-e ez az eljárás. A Google 2020. július 30-án mintegy 45 100 000 .su alatti oldalt talált. Egy regisztráció 100 amerikai dollárba kerül."
"http://hu.dbpedia.org/resource/.su","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.su?oldid=23546749&ns=0"
"http://hu.dbpedia.org/resource/.su","http://dbpedia.org/ontology/wikiPageLength",1230
"http://hu.dbpedia.org/resource/.su","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.su"
"http://hu.wikipedia.org/wiki/.su","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.su"
