"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://www.w3.org/2000/01/rdf-schema#label","Hosnian Prime"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/wikiPageID",1498605
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/wikiPageRevisionID",22917512
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Hosnian_Prime"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/hosnian-prime"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y7HWeILG7i8"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/név","Hosnian Prime"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/jelleg","városi"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus közös nyelv"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/lakosságFajtája","sok értelmes faj"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/légkör","ember által lélegezhető"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/nevezetességek","* Az Új Köztársaság fővárosa; szenátusi épületek
* Függő kertek
* Új Köztársasági veterán kórház
* Hosnian Prime-i Repülési Akadémia
* Szenátusi hangár"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/rendszer","Hosni"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/szektor","Magvilágok régió"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/szövetségiTagság","http://hu.dbpedia.org/resource/Új_Köztársaság"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/holdakSzáma",1
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://hu.dbpedia.org/property/események",34
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/abstract","Hosnian Prime (kiejtése: hosznien prájm) egy bolygó George Lucas kitalált Csillagok háborúja univerzumában. Az Új Köztársaság fővárosa."
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosnian_Prime?oldid=22917512&ns=0"
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://dbpedia.org/ontology/wikiPageLength",8076
"http://hu.dbpedia.org/resource/Hosnian_Prime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosnian_Prime"
"http://hu.dbpedia.org/resource/Új_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hosnian_Prime"
"http://hu.dbpedia.org/resource/Hosnian_prime","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosnian_Prime"
"http://hu.wikipedia.org/wiki/Hosnian_Prime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosnian_Prime"
