"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1962-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb_bd"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_a_sportban"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1104484
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14886980
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_II_1962.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial1962.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_1962.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/abstract","Az 1962-es jégkorong-világbajnokság a 30. világbajnokság volt, amelyet a Nemzetközi Jégkorongszövetség szervezett. A vb-ken a csapatok két szinten vettek részt."
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1962-es_jégkorong-világbajnokság?oldid=14886980&ns=0"
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1962-es_jégkorong-világbajnokság"
"http://hu.wikipedia.org/wiki/1962-es_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1962-es_jégkorong-világbajnokság"
