"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/2000/01/rdf-schema#label","Kováts Ágota"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://dbpedia.org/ontology/wikiPageID",812663
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://dbpedia.org/ontology/wikiPageRevisionID",22375085
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/név","Kováts Ágota"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://hu.dbpedia.org/property/szakma","gyógyszerész, vegyész, kémiai kutató és szakíró"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://dbpedia.org/ontology/abstract","Kováts Ágota (Kolozsvár, 1939. július 29.) gyógyszerész, vegyész, kémiai kutató és szakíró."
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógyszerész"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Ágota?oldid=22375085&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Kováts_Ágota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Ágota"
"http://hu.wikipedia.org/wiki/Kováts_Ágota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Ágota"
