"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlélés_törvényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Autókereskedők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Légikatasztrófák_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mérnöki_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Állítólag…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Discovery Channel saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1401526
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17744322
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Discovery Channel saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Discovery_Channel_saját_gyártású_műsorai?oldid=17744322&ns=14"
