"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/2000/01/rdf-schema#label","Bódhidharma"
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crm"
"http://hu.dbpedia.org/resource/Bódhidharma","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Bódhidharma","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Honan"
"http://hu.dbpedia.org/resource/Bódhidharma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bódhidharma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Bódhidharma","http://dbpedia.org/ontology/wikiPageID",45982
"http://hu.dbpedia.org/resource/Bódhidharma","http://dbpedia.org/ontology/wikiPageRevisionID",23451077
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/kép","BodhidharmaYoshitoshi1887.jpg"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/képaláírás","Jositosi fatáblás festménye Bodhidharma címmel 1887-ből"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/név","Bódhidarma"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/születésiDátum",470
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/halálDátuma",543
"http://hu.dbpedia.org/resource/Bódhidharma","http://hu.dbpedia.org/property/halálHelye","Kína, Honan tartomány"
"http://hu.dbpedia.org/resource/Bódhidharma","http://dbpedia.org/ontology/abstract","Bódhidharma (szanszkrit: बोधिधर्म; kínai: 菩提达摩; pinjin: Pútídámó; japán: 達磨, Daruma) indiai származású, a katonai bráhmana kasztba tartozó bódhiszattva (buddhává válni szándékozó) legendás buddhista szerzetes volt. A zen buddhizmus 28. indiai és 1. kínai pátriárkája. A 27. indiai pátriárka, Pradnyádhara (Punyatāra) tanítványa, egyben utódja és Huj-ko, a 2. kínai pátriárka tanítómestere. A Bódhidharmáról szóló leírások közül számos történet népszerű legendává vált. A csan, a seon és a zen hagyományokban ezek a legendák a mai napig is élnek. Egy kínai hagyomány szerint elkezdte a szerzeteseinek fizikai kiképzését, amely Saolin kungfu alapjául is szolgál egyben. A buddhista művészet során Bódhidharmát rosszindulatú, nagy szakállú, szélesre nyitott szemű, nem kínai emberként ábrázolják. Csan szövegekben „a kék szemű barbárként” (碧眼胡 Bìyǎnhú) hivatkoznak rá."
"http://hu.dbpedia.org/resource/Bódhidharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódhidharma?oldid=23451077&ns=0"
"http://hu.dbpedia.org/resource/Bódhidharma","http://dbpedia.org/ontology/wikiPageLength",42483
"http://hu.dbpedia.org/resource/Bódhidharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódhidharma"
"http://hu.wikipedia.org/wiki/Bódhidharma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódhidharma"
"http://hu.dbpedia.org/resource/Boddhidarma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bódhidharma"
"http://hu.dbpedia.org/resource/Bodhi_Dharma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bódhidharma"
"http://hu.dbpedia.org/resource/Bodhidarma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bódhidharma"
"http://hu.dbpedia.org/resource/Bodhidharma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bódhidharma"
