"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatjenen","http://www.w3.org/2000/01/rdf-schema#label","Tatjenen"
"http://hu.dbpedia.org/resource/Tatjenen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Tatjenen","http://dbpedia.org/ontology/wikiPageID",1532177
"http://hu.dbpedia.org/resource/Tatjenen","http://dbpedia.org/ontology/wikiPageRevisionID",23647980
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/képaláírás","II. Ramszesz  és Ptah-Tatjenen"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/név","Tatjenen"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/hieroglifa","18.0"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/szerep","khthonikus istenség"
"http://hu.dbpedia.org/resource/Tatjenen","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Memphisz"
"http://hu.dbpedia.org/resource/Tatjenen","http://dbpedia.org/ontology/abstract","Tatjenen (t3-ṯnn; névváltozatok: Tatenen, Tanen, Tanenu, Tanuu) az ókori egyiptomi vallás egyik istene. Nevének jelentése: „emelt/kiemelkedett/felemelkedett föld”. A világ teremtése során a vizekből elsőként kiemelkedő ősdomb istene, emellett a Nílus éves áradása során szétterített termékeny iszapot is jelképezi. Khthonikus isten, a természet védelmezője. Kultusza Memphisz környékéről ered. Tatjenen a Földet jelképezi, abban a pillanatban született, amikor az ősdomb kiemelkedett a káosz vizéből, és ugyanúgy az ősdombot jelképezi, mint a , a masztaba és később a piramis. Mivel birodalma a Föld mélyében terül el, ahonnan minden ered – a növények, az ásványok –, Tatjenent látták „az ételek, az isteni áldozatok és minden jó forrásának”. Az újjászületéssel és a Nílussal való összefüggése miatt Egyiptom megszemélyesítőjének és Geb földisten egy aspektusának, a művészi ihlet forrásának is tartották, valamint a holtak segítőjének a túlvilág felé tartó útjukon. Botjával elűzte a gonosz kígyót, Apóphiszt az ősdombról. Egy értelmezés szerint ő hozta el az országba a stabilitást jelképező dzsed-oszlopokat, bár ezt általában Ptahnak tulajdonítják. A harmadik átmeneti kori azonosítja a szintén teremtő istenként tisztelt Hnummal. Neve elsőként a Koporsószövegekben fordul elő, Tanenu vagy Tanuu, „mozdulatlan föld” formában, ami a Föld őseredeti állapotának isteneként betöltött szerepére utal. Tatjenenként középbirodalmi szövegek említik először. Lehetséges, hogy azonos egy már az Óbirodalom idején említett istennel, Henti-Tjenenettel."
"http://hu.dbpedia.org/resource/Tatjenen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatjenen?oldid=23647980&ns=0"
"http://hu.dbpedia.org/resource/Tatjenen","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Tatjenen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatjenen"
"http://hu.dbpedia.org/resource/Tatenen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatjenen"
"http://hu.wikipedia.org/wiki/Tatjenen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatjenen"
