"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbic_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Bíbic_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíbic_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bíbic_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bíbic_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Bíbic_III","http://www.w3.org/2000/01/rdf-schema#label","Bíbic III"
"http://hu.dbpedia.org/resource/Bíbic_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunai_hajók"
"http://hu.dbpedia.org/resource/Bíbic_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_hajók"
"http://hu.dbpedia.org/resource/Bíbic_III","http://dbpedia.org/ontology/wikiPageID",1127715
"http://hu.dbpedia.org/resource/Bíbic_III","http://dbpedia.org/ontology/wikiPageRevisionID",22805272
"http://hu.dbpedia.org/resource/Bíbic_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140821110652/http:/www.mahartpassnave.hu/webset32.cgi%3FMAHART@@HU@@139@@GOOGLEBOT"
"http://hu.dbpedia.org/resource/Bíbic_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/hajoadatlap/bibic_iii_/535/gyujtemenyek/3231"
"http://hu.dbpedia.org/resource/Bíbic_III","http://xmlns.com/foaf/0.1/name","Bíbic III"
"http://hu.dbpedia.org/resource/Bíbic_III","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bíbic_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Bíbic_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
