"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Vadhattyúk (film, 1977)"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://dbpedia.org/ontology/wikiPageID",1083752
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",23369851
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://klasszikus-szinkron.hu/film/vad_hattyuk"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/Sy3kW"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
