"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Holidays_in_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/No_One_Is_Innocent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Silly_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Sex Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://dbpedia.org/ontology/wikiPageID",992305
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",13459128
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Sex Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sex_Pistols-kislemezek?oldid=13459128&ns=14"
