"subject","predicate","object"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/2000/01/rdf-schema#label","XAMPP"
"http://hu.dbpedia.org/resource/XAMPP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j4yl"
"http://hu.dbpedia.org/resource/XAMPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/XAMPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageID",1051396
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageRevisionID",23066216
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apachefriends.org/en/xampp.html"
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628133036/http:/dev.mysql.com/tech-resources/interviews/kai-seidler-xampp.html"
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apachefriends.org/en/index.html"
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/linux/library/l-xampp/"
"http://hu.dbpedia.org/resource/XAMPP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722092631/http:/www6.conestogac.on.ca/~ddvorski/downloads/documents/InstallingConfiguringDevelopingWithXAMPP.pdf"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/fejlesztő","Apache Friends http://www.apachefriends.org/en/index.html"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szoftvercsomag"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webszerver"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",7
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/logó","Xampp logo.svg"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/logóméret",230
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/név","XAMPP"
"http://hu.dbpedia.org/resource/XAMPP","http://hu.dbpedia.org/property/operációsRendszer","Platformfüggetlen"
