"subject","predicate","object"
"http://hu.dbpedia.org/resource/56_csepp_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/A_3_testőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Sablon:Csonk-színház","http://dbpedia.org/ontology/wikiPageID",351759
"http://hu.dbpedia.org/resource/Sablon:Csonk-színház","http://dbpedia.org/ontology/wikiPageRevisionID",12973777
"http://hu.dbpedia.org/resource/Sablon:Csonk-színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-színház?oldid=12973777&ns=10"
"http://hu.dbpedia.org/resource/Csókolj_meg,_Katám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/David_Greig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Erwin_Piscator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Harmincéves_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Jurta_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Nemzeti_színházi_státusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Nézőpontváltó_rákellenes_színházi_staféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
