"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Gabon sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://dbpedia.org/ontology/wikiPageID",509760
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",14578096
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Gabon sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabon_sportélete?oldid=14578096&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gabon_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete"
