"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Spider-Man_(videójáték,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://www.w3.org/2000/01/rdf-schema#label","Treyarch-játékok"
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://dbpedia.org/ontology/wikiPageID",1643438
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23590682
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Treyarch-játékok"
"http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Treyarch-játékok?oldid=23590682&ns=14"
