"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kozmatelke"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/2000/01/rdf-schema#label","Kozmatelke"
"http://hu.dbpedia.org/resource/Kozmatelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/wikiPageID",13779
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/wikiPageRevisionID",20252429
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/kép","Comuna Cozma.jpg"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/magyarNév","Kozmatelke"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/terület",29.84
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/irányítószám",547170
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/románNév","Cozma"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kozmatelke","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/abstract","Kozmatelke (románul Cozma) falu Romániában Maros megyében, Szászrégentől 15 km-re északnyugatra, központja."
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/postalCode","547170"
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kozmatelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmatelke?oldid=20252429&ns=0"
"http://hu.dbpedia.org/resource/Kozmatelke","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Kozmatelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmatelke"
"http://hu.dbpedia.org/resource/Szénaszokol","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kozmatelke"
"http://hu.dbpedia.org/resource/Cozma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmatelke"
"http://hu.wikipedia.org/wiki/Kozmatelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmatelke"
