"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszidzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hadereje"
"http://hu.dbpedia.org/resource/Forradalmi_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hadereje"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Irán hadereje"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://dbpedia.org/ontology/wikiPageID",1573298
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",20952678
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Irán hadereje"
"http://hu.dbpedia.org/resource/Kategória:Irán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_hadereje?oldid=20952678&ns=14"
"http://hu.dbpedia.org/resource/Káher_F–313","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hadereje"
