"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","1. FC Lokomotive Leipzig"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://dbpedia.org/ontology/wikiPageID",1448775
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",20463384
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lok-leipzig.com/"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abseits-soccer.com/clubs/leipzig.html"
