"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/2000/01/rdf-schema#label","USS Abraham Lincoln (CVN–72)"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8ll"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://dbpedia.org/ontology/wikiPageID",820745
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://dbpedia.org/ontology/wikiPageRevisionID",23130775
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://xmlns.com/foaf/0.1/name","USS Abraham Lincoln"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Haditengerészet_repülőgép-hordozói"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadrendbe_állított_és_épülő_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/hatótávolság","Korlátlan"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/hossz",1092
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/hossz","Vízvonalnál: 1 040 láb"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/kép","--05-08"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/legénység","* Tengerész: 3200 fő 
* Légi személyzet: 2 480 fő"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/merülés","11,9 m"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/név","USS Abraham Lincoln"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/sebesség",31.5
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/sorsa","Jelenleg is szolgálatban áll"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--11-11"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/szélesség","40,5 m"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/vízkiszorítás","100000.0"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/vízrebocsátás",1988
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/építésKezdete","--11-03"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Newport_News_Shipbuilding_and_Drydock_Company"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://hu.dbpedia.org/property/megrendelés","--12-27"
