"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Báthori Csaba"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://dbpedia.org/ontology/wikiPageID",1042024
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23873233
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602041331/http:/www.szepiroktarsasaga.hu/tagjaink/B%C3%A1thori_Csaba"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://xmlns.com/foaf/0.1/name","Báthori Csaba"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/műfaj","esszék, versek"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/név","Báthori Csaba"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Tekintet-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Füst_Milán-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szépíró-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/elsőMű","Holtverseny"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Balla_Zsófia"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/szülei","Császár Eszter"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/szülei","Báthori József"
