"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Nyikolajevics Kazakov"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageID",485522
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageRevisionID",21152007
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1120%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2175&linkType=referee&contextType=bio%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402110519/http:/scoreshelf.com/zklb/en/Russia/RUS_PavelKazakov%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.pavel.kazakov.2952.en.html%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/pavel-kasakov/1/1/"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/pavel-kasakov/1/1/%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=793&search=1%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=793&search=1"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Russia/RUS_PavelKazakov%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://xmlns.com/foaf/0.1/name","Pavel Kazakov"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
